hours,dist_tot,deniv_tot
2.124722222222222,26,1600
2.082222222222222,22,1750
1.5994444444444444,21.1,1100
1.371388888888889,16,1050
1.2358333333333333,16.35,700
2.3505555555555557,24.1,2080
4.050833333333333,42,2730
2.7708333333333335,30,2310
1.6833333333333333,21.1,1100
1.0627777777777778,9.6,1340
2.85,30,2310
2.866388888888889,30,2310
2.888611111111111,30,2310
4.539444444444444,43.4,2630
4.836111111111111,51.6,2347
3.207222222222222,31.3,2190
2.3469444444444445,21.9,1480
3.568611111111111,32.4,2000
1.9213888888888888,20.7,1685
3.9425,39.9,2853
3.6577777777777776,40.7,2570
2.6766666666666667,27.2,1980
2.165277777777778,22,1750
4.279722222222222,42.7,3160
4.057222222222222,48.15,2470
4.12,42.5,2780
2.9344444444444444,24.7,2590
5.771388888888889,61.9,3348
4.120555555555556,39.9,2853
2.8594444444444442,28,1900
3.5169444444444444,42.2,2270
2.790277777777778,30.6,2030
3.4330555555555557,26.5,2525
3.2111111111111112,35.9,1980
2.8080555555555557,21,2300
3.956111111111111,46.3,2330
1.8741666666666668,27,1050
9.356388888888889,66.7,6730
2.0058333333333334,26,1220
2.1358333333333333,27.4,1350
3.200833333333333,38,1900
2.0633333333333335,22.6,1509
4.004722222222222,37.6,2760
2.8075,31.3,2190
4.425277777777778,42.5,2580
3.596388888888889,42.7,2170
2.0716666666666668,26.5,1500
2.8297222222222222,30,2310
1.6552777777777778,24.2,1160
2.8475,31.3,2190
4.011666666666667,38,2550
9.606111111111112,85.3,4900
1.7897222222222222,23.5,1131
1.17,14.350000000000001,1030
4.105555555555555,40.6,2640
5.283333333333333,46.6,3530
3.4894444444444446,34.5,2440
1.1741666666666666,12.5,1390
2.886388888888889,30,2310
1.966388888888889,27,1050
3.4541666666666666,30,2300
3.473333333333333,29.7,2294
3.6525,32.5,2250
1.8908333333333334,23.5,1180
2.180277777777778,20.7,1685
1.7933333333333332,25,750
2.3519444444444444,23,1750
1.8725,20,1400
3.4594444444444443,29.8,2295
3.1222222222222222,32.9,2200
4.616666666666666,34,2700
3.289722222222222,23.5,2400
2.8105555555555557,29.2,1593
3.8047222222222223,30,2300
3.2630555555555554,31.3,2190
2.6625,27,1350
2.7344444444444442,27.8,1614
2.504722222222222,22.6,1509
2.127222222222222,20,1350
2.7544444444444443,23,1750
5.1866666666666665,44.9,2320
3.299722222222222,30.4,550
NA,42.220000000000006,2853
NA,56,3450
NA,41.1,2720
4.738888888888889,47.7,3030
3.810277777777778,44,2120
3.535833333333333,41.5,2184
4.575277777777778,53.2,2250
1.8038888888888889,21.9,1170
9.80861111111111,88.7,4950
1.5522222222222222,21.2,980
3.7191666666666667,47.9,1420
1.9205555555555556,21.9,1140
3.5147222222222223,40.5,990
2.1783333333333332,21.9,1180
18.523333333333333,226.4,2445
13.828888888888889,166.2,1960
14.395,163.7,3850
8.358055555555556,99.9,910
4.557777777777778,42,2600
19.25638888888889,229.3,2880
4.616666666666666,42.2,2420
5.723055555555556,54.8,3520
19.596944444444443,229.3,3440
20.360833333333332,237.9,3500
2.3930555555555557,25.5,1360
15.787222222222223,163,3120
21.0225,239.3,3500
20.460277777777776,236.2,2400
20.93861111111111,250.7,2600
2.5413888888888887,26,1400
9.183333333333334,101.1,660
13.783333333333333,105,6500
12.088611111111112,89.5,6380
12.166944444444445,100.2,6150
1.3725,18.7,750
6.7475,72.1,1900
0.9,11.6,590
7.009722222222222,73.3,4415
12.251666666666667,122.2,6080
3.9883333333333333,46,2650
5.298333333333333,59,2700
12.085277777777778,106.8,7510
4.628333333333333,57,2450
13.683333333333334,95.2,6270
5.607777777777778,56.7,3090
7.417777777777777,73.5,4260
4.2652777777777775,45,2700
7.026944444444444,78.4,3660
6.784722222222222,50,3800
6.566111111111111,73.5,3305
14.895555555555555,111.6,8460
4.274166666666667,42.5,2580
14.248611111111112,125.5,6830
4.821111111111111,46,3200
3.8980555555555556,42,2560
7.592777777777778,60,4000
7.092222222222222,55.9,4140
3.7508333333333335,30.88,2571
3.44,41,2200
22.5875,170.7,9930
3.888611111111111,44.94,2310
14.310555555555556,123.7,6810
7.548333333333333,50,4600
6.3975,69,3300
9.011111111111111,85.9,4680
6.748611111111111,50.2,3605
4.592777777777778,45,2970
11.081111111111111,81.9,6080
3.9444444444444446,44.94,2310
4.436111111111111,45,2700
3.1547222222222224,36.5,1900
4.06,54,1550
6.657777777777778,84,2000
2.1230555555555557,26.4,1280
3.388611111111111,32,2400
3.941666666666667,44,2120
3.61,40,2000
9.439722222222223,70,7000
7.2225,65.9,3950
3.3761111111111113,29.7,2294
5.232222222222222,43,3200
11.025277777777777,91,4770
2.042222222222222,23.8,1340
2.745277777777778,25.3,1930
2.3305555555555557,25,1600
2.1919444444444443,27,1200
2.6841666666666666,30.1,1541
2.9908333333333332,31.1,1635
22.608888888888888,168.6,9980
10.567222222222222,76.5,7300
10.159444444444444,107.6,5850
2.620833333333333,30.3,1530
2.14,23,1334
1.7280555555555555,22.759999999999998,1023
22.3275,229.3,2880
1.1183333333333334,8.2,1820
0.7005555555555556,10,710
0.7077777777777777,10,710
0.9238888888888889,12,930
1.08,12.5,1390
2.213611111111111,24.9,1260
0.7105555555555556,5.8,1155
2.2269444444444444,25,1260
0.7586111111111111,10,710
1.076111111111111,11.93,1028
2.7172222222222224,34.5,840
2.8975,38.5,1110
2.9444444444444446,38.2,970
2.888333333333333,36.8,990
3.256111111111111,34.5,840
1.8558333333333332,22.4,1580
1.8941666666666668,25,1400
1.903888888888889,22,1595
1.9294444444444445,22,1595
1.5591666666666666,21.1,1010
1.9866666666666666,25,1400
2.7758333333333334,30,2000
1.9644444444444444,22,1595
2.0091666666666668,25,1400
2.078611111111111,25,1440
2.8761111111111113,31,1850
3.0994444444444444,30.2,2160
2.9,30,2310
4.418333333333333,39.9,2853
3.1983333333333333,33.4,2090
2.4811111111111113,22.5,1700
4.023888888888889,30.7,2610
4.154722222222222,30.7,2610
5.0775,42.220000000000006,2853
3.5858333333333334,32.4,2000
5.201666666666667,39.9,2853
5.66,39.9,2853
2.8041666666666667,20.7,1685
4.148888888888889,30.5,2040
1.4738888888888888,19,1150
2.9972222222222222,34,2400
3.736388888888889,25,2876
5.355,44.6,3550
2.373611111111111,22,1750
3.321111111111111,31.3,2190
1.5519444444444443,19.3,700
1.5833333333333333,19.3,700
0.6155555555555555,5.5,670
4.765833333333333,44,3260
4.486666666666666,43.6,2810
2.1397222222222223,25,1200
2.0452777777777778,22.6,1550
2.512777777777778,27.8,1620
2.167222222222222,22.9,1610
1.7641666666666667,21.8,1150
3.048888888888889,41.3,800
2.0922222222222224,21.1,1380
1.686388888888889,20.2,1010
1.6891666666666667,20,1020
2.1238888888888887,24.5,1000
2.4402777777777778,22.5,1640
2.9155555555555557,25.3,1910
1.0855555555555556,15.1,340
1.0102777777777778,15.6,340
1.086111111111111,16.9,120
0.7386111111111111,12.1,80
2.3169444444444443,23,1672
1.3925,16.9,470
0.8988888888888888,11.7,350
2.839166666666667,25,1900
3.0508333333333333,25,2130
0.8647222222222222,7.1,1050
4.764722222222222,41.7,2490
5.668611111111111,49.1,3370
4.136388888888889,41.4,2250
2.2144444444444447,24.8,1350
2.401388888888889,21,1675
5.948888888888889,49.3,3600
2.1780555555555554,24.8,1160
3.625277777777778,31,2400
5.168888888888889,45.5,3010
5.345277777777778,45,3070
0.9283333333333333,11.3,540
10.849444444444444,84.1,4730
7.091388888888889,54.8,4580
9.825555555555555,80.7,4810
3.956111111111111,26.5,2525
5.818611111111111,51.1,2820
3.6077777777777778,29.8,2350
2.642777777777778,27.6,1330
3.2419444444444445,42.3,2310
5.413055555555555,49.8,2960
6.186111111111111,47.2,3300
4.781944444444444,44,2120
5.939444444444445,44,3260
3.042222222222222,29,1900
2.8491666666666666,22,1757
6.0125,48.7,2410
NA,86.2,5500
3.484722222222222,35.9,1650
3.145277777777778,38,1841
2.9363888888888887,33.8,1980
2.3433333333333333,33.4,730
3.9780555555555557,40.7,2570
1.6080555555555556,22.2,870
3.0908333333333333,36.8,1710
1.4655555555555555,23.2,440
4.841388888888889,50.5,2400
2.149722222222222,26,950
3.221111111111111,32.1,2040
2.127222222222222,19.5,1250
1.4933333333333334,23.2,440
2.01,28,950
2.343611111111111,27,1500
3.485,31.6,2040
7.014722222222222,77.7,1372
4.400833333333333,50,1500
4.7175,50.1,1650
0.9716666666666667,12,670
13.560833333333333,107.3,7440
12.874722222222223,106.6,7020
12.426666666666666,110.2,5290
14.985833333333334,110,6970
11.724722222222223,91.6,6760
14.244722222222222,109.9,6540
4.953888888888889,48.7,2990
13.112777777777778,104.8,5720
6.635555555555555,54.8,4580
4.251944444444445,50.6,2050
12.699444444444444,108.9,4530
13.07611111111111,104.2,6361
4.848888888888889,44.1,2630
2.6958333333333333,28.1,1860
10.144444444444444,82,5000
11.862222222222222,112.2,3940
4.273611111111111,35.8,2380
4.331666666666667,45,2250
5.088333333333333,52.1,2630
3.754166666666667,36.1,2120
10.490277777777777,85.3,4900
5.3675,48.9,2480
7.634444444444444,50.2,3605
6.085277777777778,49.9,3020
9.284166666666666,70,4400
5.038611111111111,44.2,3070
21.030277777777776,121.1,8231
4.9991666666666665,47.5,2190
9.829444444444444,84,4070
8.911111111111111,73.3,4415
11.165277777777778,90.1,4550
15.272222222222222,109.3,6400
9.749722222222223,70,4000
3.4233333333333333,33.2,1790
12.854166666666666,104,4200
42.53777777777778,171,13000
0.8830555555555556,7.1,1050
NA,117.1,7300
2.7888888888888888,30.6,1135
2.6580555555555554,32.2,1190
4.353888888888889,49.9,1990
0.7927777777777778,9.65,760
2.7030555555555558,25.8,1530
1.938611111111111,25,720
4.5325,49.9,1980
6.874444444444444,49.9,3050
4.2316666666666665,30,2310
19.72972222222222,226.4,2445
23.58361111111111,229.3,2880
12.487777777777778,99.8,900
17.49888888888889,94.3,4990
13.369444444444444,72.3,4550
19.011944444444445,100.1,6070
11.669722222222223,100.2,6150
4.221111111111111,44.5,2300
13.158888888888889,116.2,5700
12.871944444444445,100,6060
10.345555555555556,100.7,2910
8.616111111111111,81,3590
3.9366666666666665,41.6,2240
2.373611111111111,26.7,1560
12.554722222222223,96.7,5860
14.174722222222222,114.2,4660
3.605,36.1,1790
6.816388888888889,65.3,2520
2.3475,26.6,1600
9.512222222222222,94.2,2740
21.55666666666667,226.4,2445
22.121666666666666,229.3,3440
4.101388888888889,43.9,1900
13.891388888888889,107.4,5670
4.78,44.5,2540
8.641944444444444,73.5,4260
11.770277777777778,87.6,4960
4.138055555555556,41.6,2240
12.400277777777777,90.1,5460
17.326666666666668,129.1,6580
11.502777777777778,84.8,5140
5.228888888888889,42.9,2560
13.646944444444445,90.1,5460
18.823333333333334,127.4,6420
NA,123.7,6810
0.4627777777777778,3.7,620
NA,126.9,6550
NA,170,9990
NA,94.2,2740
NA,261.2,10980
1.7544444444444445,21.9,1054
7.189444444444445,67.5,3440
1.3016666666666667,16,900
3.1527777777777777,30.5,2104
2.156388888888889,20.7,1685
7.592777777777778,68.3,4110
7.1275,67.7,3500
6.8675,58.1,3992
2.1883333333333335,20.7,1685
1.8108333333333333,21.9,1054
8.67,81,3590
1.8466666666666667,21.9,1054
3.573611111111111,31,2400
4.687222222222222,39.9,2853
4.704444444444444,39.9,2853
3.3744444444444444,23.5,2400
6.715,60.3,3290
4.7811111111111115,39.9,2853
4.793611111111111,39.9,2853
7.623888888888889,67.3,3460
5.174444444444444,39.9,2853
1.3133333333333332,9.7,920
1.3872222222222221,20.6,310
1.166111111111111,11.8,760
1.4094444444444445,20.6,310
1.4661111111111111,14.5,1040
2.5941666666666667,21,2360
2.762777777777778,26.3,1550
2.4066666666666667,23.8,1420
12.885555555555555,105.7,5780
13.090555555555556,100.6,5880
13.540555555555555,109.5,5700
3.0927777777777776,30.1,1800
13.121666666666666,98.4,6150
1.9780555555555555,21,1250
10.232777777777779,103.1,3570
7.648888888888889,66.1,3880
12.604444444444445,87.5,6180
4.3925,45.4,2070
7.185,68,2840
3.8333333333333335,35,2200
13.975,101,5770
10.731666666666667,106.1,4760
10.304444444444444,103.3,3360
10.310555555555556,95.2,2740
3.107222222222222,34.9,1560
5.889444444444444,58.9,2650
5.374722222222222,44,2140
3.8975,40.1,1960
14.788333333333334,100,6060
4.352777777777778,50,1100
4.006666666666667,36.8,2000
3.8025,39.6,1130
4.941944444444444,50,1500
5.383333333333334,41.6,1823
15.575555555555555,100,6060
3.006666666666667,27.5,1680
4.321666666666666,47.8,1240
14.53888888888889,87.6,6300
4.123333333333333,33.1,2140
6.4302777777777775,44.9,2640
10.113888888888889,73.2,3292
8.615833333333333,63.8,3400
6.605555555555555,51.2,1860
6.338611111111111,43.4,2960
NA,75.9,3500
NA,23.7,1490
NA,97.4,5460
5.014722222222222,46.1,2910
4.837777777777778,44.1,3300
12.415555555555555,91.6,6760
4.7813888888888885,48.2,3140
5.113611111111111,47.6,2940
3.2808333333333333,21,2300
4.7347222222222225,44.2,2780
0.8741666666666666,6.4,980
4.635277777777778,35.8,2380
3.5605555555555557,30.2,2160
5.1738888888888885,45.6,2930
1.8425,19.3,820
0.8927777777777778,6.4,980
5.775555555555556,48.9,2970
1.7897222222222222,21.1,870
4.92,45.4,2320
5.155,41.8,2430
5.171944444444445,40.3,2730
4.833333333333333,38.3,2120
6.231388888888889,45.7,2690
3.8177777777777777,50.05,1480
4.378888888888889,48.1,1370
16.674166666666668,119.8,5770
18.387777777777778,114.4,7280
7.894722222222223,61.8,3640
5.720277777777778,45,2650
4.832777777777777,41.2,2600
4.6325,38,1990
15.025,100.2,6150
5.765833333333333,45,2700
3.4741666666666666,31.2,1710
12.32611111111111,81.9,4792
5.625277777777778,44.1,2440
5.151388888888889,40.8,2420
4.23,34.05,1570
5.335833333333333,46.3,2330
2.0830555555555557,19.6,930
1.355,18.1,390
2.0877777777777777,19.6,926
1.9088888888888889,23,800
17.286666666666665,83.4,6090
8.2125,55.3,3990
9.303333333333333,60.9,3960
5.4319444444444445,44.3,2195
12.554722222222223,103.7,4210
16.296388888888888,90.9,6530
21.166944444444443,110.7,6730
7.734444444444445,55.4,2730
34.49916666666667,168.1,9610
2.256111111111111,19,1000
5.195555555555556,40.7,2210
5.475,40.6,2640
1.823611111111111,17,950
3.6094444444444442,30.3,1408
7.016111111111111,53,2800
6.123333333333333,46.2,2228
7.287222222222222,44.5,3200
8.466111111111111,58.1,2980
5.947777777777778,41.2,2600
NA,122.8,6770
2.8177777777777777,27.2,1490
3.7022222222222223,31.9,1800
3.7908333333333335,30.9,2030
5.500555555555556,43.8,2280
2.9755555555555557,22.9,1310
6.528611111111111,42.2,2500
4.877222222222223,42.8,2320
4.441666666666666,41.7,1860
5.800833333333333,42.7,3160
7.740277777777778,63.1,2920
5.699722222222222,43,2359
NA,61.2,3030
7.648333333333333,47.4,3470
3.0569444444444445,23.6,1711
6.073888888888889,43,3240
12.09,66.5,5160
7.163333333333333,56.1,2910
2.9477777777777776,20.7,1685
3.3755555555555556,22.8,2170
2.7558333333333334,21.8,1250
6.9527777777777775,45,2290
1.5302777777777778,16,900
5.788611111111111,42.8,3190
7.3886111111111115,56.5,2825
6.086666666666667,45.9,2800
4.694444444444445,45.2,1780
6.1866666666666665,47.9,2910
6.796666666666667,45.6,2850
6.667777777777777,49.8,2780
1.6444444444444444,13.1,1536
3.5452777777777778,28.6,1760
4.169444444444444,31.3,2190
5.3525,26.5,2526
14.588055555555556,88.6,4420
3.2183333333333333,21,2360
1.395,11.9,800
2.6694444444444443,29.3,760
3.3705555555555557,30,1370
2.661388888888889,23.5,1050
7.637777777777778,53.3,2550
2.051111111111111,15.2,940
2.4919444444444445,21.6,1200
15.683055555555555,82.9,4970
14.227777777777778,80,5162
17.10333333333333,85.8,4770
5.069166666666667,32.4,2000
12.246944444444445,62.1,3300
4.213055555555556,32.8,1900
4.995277777777778,32.4,2000
5.0175,32.4,2000
7.363888888888889,41.3,2040
3.3786111111111112,21.2,1200
17.970555555555556,82.1,4590
27.74416666666667,109.3,6400
7.898611111111111,43.9,1900
6.473333333333334,32.4,2000
9.6875,80.3,2280
8.181111111111111,71,2210
1.9319444444444445,23.6,520
8.864166666666666,79.9,1530
1.3444444444444446,15.3,300
2.171666666666667,26.5,140
2.8088888888888888,29.3,380
9.038333333333334,69.6,2000
7.394444444444445,62.9,370
NA,42.2,2300
5.974166666666667,41.9,2360
2.133888888888889,20.6,860
15.961944444444445,52.1,5680
4.8438888888888885,39,1280
4.831666666666667,42,305
2.3933333333333335,17.7,830
17.170555555555556,51.1,4840
5.712777777777778,41.4,1280
24.38083333333333,101.4,4910
32.382222222222225,100.9,7900
23.328055555555554,96.4,4860
NA,100.9,7900
NA,102.3,9670
NA,214.9,20870
NA,161,6420
6.646944444444444,50.1,1750
6.39,50.3,1350
1.3836111111111111,12.9,670
9.957777777777778,45.6,3160
1.6263888888888889,20,400
9.885277777777778,72.3,4060
2.154166666666667,21.2,760
7.289444444444444,49.2,2130
13.917222222222222,74.2,3990
2.5972222222222223,17.5,1350
6.9911111111111115,52.7,2320
3.7905555555555557,25,1290
10.093333333333334,66,3120
9.273888888888889,66.7,2760
24.169722222222223,108.5,6830
28.50722222222222,110,5560
27.468055555555555,114.2,4860
17.104444444444443,63.1,3660
13.736944444444445,79.9,3710
48.19694444444445,236.3,7600
8.503055555555555,52,1872
25.969444444444445,137.5,2100
30.69527777777778,148.5,5150
5.621111111111111,43.7,770
5.237777777777778,42.9,800
11.894166666666667,73.2,2520
9.368611111111111,52,1872
25.025277777777777,99,4530
7.727777777777778,47.5,2810
7.401111111111111,44.3,2820
7.955277777777778,45.9,2710
9.123888888888889,45.4,3030
8.793055555555556,45.6,3160
9.016111111111112,44.8,2860
8.883055555555556,45.7,2640
2.433333333333333,25.2,460
3.943611111111111,30.4,1100
2.7675,25.4,490
5.794722222222222,44.8,1000
2.9983333333333335,22.05,1050
5.804444444444444,44,950
5.885277777777778,44.1,970
3.9,26.4,1340
3.6847222222222222,27,1050
7.621111111111111,58,310
6.244166666666667,44.7,1100
8.195555555555556,58.3,330
4.317222222222222,27,1050
4.193888888888889,33.7,2065
9.683333333333334,72,3200
11.274166666666666,75,4000
16.525,86,5900
7.935833333333333,53.7,2666
6.375277777777778,47,2100
17.196666666666665,105,4740
9.286388888888888,59.3,3390
5.497222222222222,42,1700
11.93388888888889,64.7,3960
3.2752777777777777,25,1130
7.9511111111111115,52,2120
20.29222222222222,105,5500
18.74388888888889,108.5,4100
13.890277777777778,67,4700
9.648333333333333,51.7,2920
8.875833333333333,52.1,2180
22.755555555555556,94.9,5872
43.24944444444444,167.7,9618
54.93055555555556,172.6,9996
5.5216666666666665,50,2300
11.351666666666667,80.5,2000
9.239722222222222,69,3000
8.278888888888888,70.1,1950
4.930833333333333,42.2,1820
5.292222222222223,42.2,1840
7.541388888888889,46.8,2790
11.467222222222222,68.8,3120
9.298055555555555,54.1,3830
23.698333333333334,161,9288
11.847222222222221,68.8,3120
14.724722222222223,69.5,4690
9.695833333333333,47.4,3010
10.073333333333334,80,2250
12.927222222222222,101,2600
23.911666666666665,127.4,6420
24.45611111111111,98.3,5549
25.49861111111111,96,5950
23.783333333333335,80,5900
5.828611111111111,54,1900
10.713333333333333,88.5,2750
6.348055555555556,54,1900
15.64861111111111,96.4,4860
35.3825,170,9700
6.545,55,1870
6.901944444444444,56.5,1620
15.052222222222222,86,4552
6.908611111111111,54.6,1420
6.046388888888889,41.3,2136
35.691944444444445,163,8835
17.2025,96.3,4840
22.012777777777778,101.7,2980
7.347777777777778,52.2,1510
7.424722222222222,54.5,1430
41.39194444444445,167.7,9618
24.701944444444443,122.2,6080
41.208333333333336,165.8,9404
41.85638888888889,166.4,9448
27.45111111111111,154.6,3693
51.99527777777778,164.9,10000
16.85638888888889,73.3,4415
56.58722222222222,168.1,9610
NA,113.4,7100
NA,150.9,3540
NA,168.6,9980
NA,168.1,9610
NA,111,4120
NA,NA,NA
3.056388888888889,24.1,950
3.0147222222222223,25,800
5.084722222222222,25.9,1460
5.954166666666667,39.4,1000
3.1469444444444443,29.1,1030
12.007222222222222,69.8,2530
1.271111111111111,11.5,545
1.5591666666666666,12,490
5.163055555555555,34.6,1680
9.8575,66.7,2760
10.723055555555556,68.3,3320
12.816944444444445,65.5,3290
11.668888888888889,79.6,4170
12.4,86.9,2800
11.15,81.8,1350
6.645833333333333,50,1250
6.915,50,1250
13.139444444444445,83.5,1290
1.933888888888889,11.4,800
4.426944444444445,24.3,1400
8.495277777777778,44.5,2540
NA,41.3,800
8.554444444444444,55,2135
1.556111111111111,17.3,230
1.9183333333333332,17.36,356
2.511388888888889,18.4,580
2.655,18.5,650
5.344444444444444,42,1630
5.443888888888889,42,1630
6.0625,42,1200
4.228888888888889,26.1,1600
6.4925,43.1,2070
4.208888888888889,25.1,1510
4.528611111111111,26.3,1600
7.858888888888889,44.6,2040
5.0697222222222225,30.7,1530
5.848888888888889,38.6,2090
5.2375,34,1940
10.1825,61.8,3640
7.506111111111111,48.3,2620
11.385277777777778,66.2,3680
23.751944444444444,119.8,5770
7.508611111111111,44.1,2440
3.4494444444444445,21.9,1270
6.277222222222222,41.1,1170
6.955555555555556,42.2,1100
6.189722222222223,54.3,2100
6.854722222222223,54.3,2100
14.098888888888888,88.9,3850
8.500277777777777,69.6,2000
8.360833333333334,52.4,3322
13.865555555555556,94.2,2740
25.98638888888889,127.8,7430
81.17361111111111,263.3,13040
11.187777777777777,65,3500
4.168055555555555,27.2,1490
2.5341666666666667,22.9,730
9.68,45,2970
11.333333333333334,82.5,2400
15.414444444444445,98.8,2633
7.497222222222222,50,1980
14.045,88.1,2270
10.119722222222222,80.5,1600
4.626666666666667,37.3,1770
9.41,76.5,1590
9.401944444444444,80.3,1491
9.793055555555556,79.7,1460
9.776944444444444,78.7,1500
10.685833333333333,79.6,1410
12.391111111111112,50.4,4270
11.064166666666667,64.3,3159
10.468333333333334,78.8,1470
10.742777777777778,80.1,1245
29.45722222222222,119.1,7338
43.13527777777778,167.7,9618
11.803611111111111,65.6,3330
11.78888888888889,64.3,3410
48.18138888888889,163.7,10710
29.025277777777777,102.3,6580
4.153333333333333,27,1050
65.79333333333334,172.6,9996
18.26861111111111,53.4,4010
NA,112.6,2800
NA,103.3,6500
2.3672222222222223,18.9,730
3.855277777777778,22.8,1240
7.581666666666667,46.2,2640
9.079444444444444,58,2850
9.216388888888888,58,2850
12.687222222222223,73,3500
13.081944444444444,74.3,3770
14.3225,73.7,3630
5.881111111111111,34,2180
25.243333333333332,120,6000
15.033055555555556,75,4000
23.048333333333332,82,6330
8.949444444444444,52,1900
23.51388888888889,121.4,6700
13.898888888888889,76,4500
16.0725,100.3,4145
14.192222222222222,101,3300
11.518611111111111,66,3900
18.610833333333332,102.5,5075
3.2713888888888887,26.9,1087
15.183333333333334,93,3810
21.21,118.4,5090
6.085277777777778,42.2,1710
38.99777777777778,166.4,9448
19.876944444444444,109.2,5130
7.491944444444444,42,2600
18.92361111111111,96,5600
7.0575,35.8,2440
15.437777777777777,80,4000
5.968055555555556,36.8,2000
5.684722222222222,34.8,2180
14.575833333333334,73.3,4415
7.889722222222222,39.9,2853
7.0808333333333335,50,1560
7.2811111111111115,39.1,2280
6.441388888888889,42.2,1625
46.339444444444446,171.4,10090
14.64861111111111,80.5,3650
9.7,54.7,2700
16.564722222222223,100,2620
15.376944444444444,80.5,3020
10.10138888888889,46.6,3530
35.55166666666667,162.7,6140
9.892222222222221,54.3,1900
14.859166666666667,81,2200
14.215277777777779,82.6,1582
29.051111111111112,158.2,1970
14.685277777777777,81.5,2600
18.761666666666667,100,2620
18.585,101.7,1700
19.235,100.9,1650
29.434722222222224,154.7,2610
20.06138888888889,99.5,1720
20.220277777777778,100,2620
20.881944444444443,101.8,1650
21.227777777777778,99.5,1720
15.806111111111111,63.5,2984
43.43416666666667,162.4,3500
NA,119.4,6440
NA,119.2,7090
NA,96.3,3190
NA,100.1,6070
NA,101.2,3820
NA,163.1,2260
NA,163.1,2260
NA,160.9,2200
6.286111111111111,49,1090
2.767777777777778,22.2,540
3.1055555555555556,21.2,760
NA,45.3,1710
6.171388888888889,35,2200
19.335555555555555,104.5,4310
2.2569444444444446,17.8,560
3.221388888888889,21,1030
4.319166666666667,23.1,1280
17.450833333333332,66.2,3550
13.824444444444444,56.4,3180
4.225555555555555,25.3,1310
